"Etternavn, Fornavn","Født dato","Fødested","Tre"
"Skogseth, John","06 Mar 1913","ST, Hemne, Heim, Ålføret","Hemneslekt"
"Tvervåg, Lars","06 Mar 1913","ST, Frøya","Hemneslekt"
"Berg, Steinar Asbjørn","06 Mar 1914","ST, Snillfjord, Berg","Hemneslekt"
"Fjørtoft, Sigrid Vaslag","06 Mar 1914","ST, Meldal, Løkken Verk","Hemneslekt"
"Krokstad, Jenny Troøyen f","06 Mar 1914","ST, Orkdal","Hemneslekt"
"Bolme, Marie Olsdtr.","","","Hemneslekt"
"Kristiansen, Marie Pauline Witsø f","06 Mar 1915","ST, Frøya","Hemneslekt"
"Aandal, Ole","","","Hemneslekt"
"Krogstad, Anne Lundemo f","","","Hemneslekt"
"Mjøen, Anna Marie","","","Hemneslekt"
"Snekviknes, Lina Elfrida Stamnes f","06 Mar 1916","ST, Hemne, Heim, Snekviknesset","Hemneslekt"
"Strand, Anders Andersen","06 Mar 1916","ST, Hemne, Bjeldvik","Hemneslekt"
"Svean, Sigrid","","","Hemneslekt"
"Albertsen, Anna Eline Taftø f","06 Mar 1918","ST, Frøya, Sør-Frøya","Hemneslekt"
"Ivareng, Inga Fjelnsetnes f","06 Mar 1919","ST, Oppdal","Hemneslekt"
"Kroksæter, John","06 Mar 1919","ST, Orkdal","Hemneslekt"
"Tyrhaug, Didrik Martin Nilsen","06 Mar 1919","MR, Aure, Grisvåg","Hemneslekt"
"Ennis, Clara Bessie","06 Mar 1920","USA, OR, Clatsop Co.","Hemneslekt"
"Hovde, Ellen","","","Hemneslekt"
"Hovde, Karen Gudløv Halvorsen","","","Hemneslekt"
"Sørli, Liv","06 Mar 1920","","Hemneslekt"
"Nordvik, Elbjørg","","","Hemneslekt"
"Svendsen, John Oliver","06 Mar 1922","NT, Sparbu","Hemneslekt"
"Skulbørstad, Odrun Steigedal f","06 Mar 1923","NT, Stjørdal","Hemneslekt"
"Sporild, John","06 Mar 1923","NT, Lånke","Hemneslekt"
"Aamot, Reidar","06 Mar 1925","ST, Orkdal, Svorkmo","Hemneslekt"
"Berge, Baard Magne","06 Mar 1925","ST, Bjugn, Vallersund","Hemneslekt"
"Kringsjå, Arne","06 Mar 1925","TE, Sauherad","Hemneslekt"
"Tronvoll, Erik Johnsen","06 Mar 1925","ST, Orkdal, Svorkmo","Hemneslekt"
"Hestnes, John","06 Mar 1926","MR, Valsøyfjord, Sandnes","Hemneslekt"
"Johnson, Robert Irving","06 Mar 1926","USA, MN, St. Louis Co, Duluth","Hemneslekt"
"Aarø, Nancy Berna Hestnes f","","","Hemneslekt"
"Kvam, Marie Hilleborg","","","Hemneslekt"
"Rønbeck, Karin Johansen f","06 Mar 1928","FI, Hammerfest","Hemneslekt"
"Aune, Johanne Bergitte Hagen f","06 Mar 1930","ST, Vinje, Hofset","Hemneslekt"
"Hegstad, Richard Lewis","06 Mar 1931","USA, WA, Wahkiakum, Puget Island","Hemneslekt"
"Vaag, Gjermund","06 Mar 1931","MR, Aure","Hemneslekt"
"Olsen, Alf","06 Mar 1932","","Hemneslekt"
"Gagnås, Signe","","","Hemneslekt"
"Vestrheim, Sigbjørn","06 Mar 1933","HO, Ulvik","Hemneslekt"
"Larsen, Anna","","","Hemneslekt"
"Selnæs, Bjørg Bjerke f","","","Hemneslekt"
"Taftø, Kåre J.","06 Mar 1934","ST, Hemne, Heim, Taftøy","Hemneslekt"
"Eidsvåg, Jorid Haldis","","","Hemneslekt"
"Kjøl, Knut","","","Hemneslekt"
"Fuglem, Nils Margido","","","Hemneslekt"
"Fagermoen, Kari Marie Sugustad f","","","Hemneslekt"
"Hansen, Kai Martin","","","Hemneslekt"
"Hegge, Per Egil","","","Hemneslekt"
"Kjerringvåg, Eva","","","Hemneslekt"
"Pettersen, Finn","","","Hemneslekt"
"Graneggen, Oddvar","","","Hemneslekt"
"Sagvik, Kjellrunn Therese Ormbostad f","06 Mar 1942","MR, Aure, Sagvika","Hemneslekt"
"Stølan, Kjell","","","Hemneslekt"
"Hope, Kjell Arvid","06 Mar 1943","ST, Orkdal, Orkanger","Hemneslekt"
"Lund, Hermann Johannes","","","Hemneslekt"
"Birkevaag, Helge Erland","06 Mar 1944","ST, Hitra ?","Hemneslekt"
"Buhaug, Olav Martin","06 Mar 1944","MR, Aure, Stemshaug","Hemneslekt"
"Moan, Richard","","","Hemneslekt"
"Hjelen, Mildrid Anna Karlsnes f","","","Hemneslekt"
"Kjeldstad, Egil","","","Hemneslekt"
"Lysevoll, Per Arne","","","Hemneslekt"
"Størseth, Anne Karin Ekrem f","","","Hemneslekt"
"Bjørsmo, Gunnar","06 Mar 1947","NT, Verdal, Vuku","Hemneslekt"
"Karlsen, Liv Inger","","","Hemneslekt"
"Driveklepp, Johanne Eline","","","Hemneslekt"
"Ervik, Anton Oddvar","","","Hemneslekt"
"Jakobsen, Tove","","","Hemneslekt"
"Rødsjø, Johan Annar","","","Hemneslekt"
"Walsø, Per","06 Mar 1949","ST, Trondheim","Hemneslekt"
"Caspersen, Gunbjørg Sletta","","","Hemneslekt"
"Kvam, Marie","","","Hemneslekt"
"Utseth, Nils Justin","","","Hemneslekt"
"Waagbø, Torbjørn Johan","","","Hemneslekt"
"Sikkeland, Jan-Erik","","","Hemneslekt"
"Widerdal, Bo","","","Hemneslekt"
"Syrstad, Ivar","","","Hemneslekt"
"Auset, Rune","","","Hemneslekt"
"Børseth, Randi Borstad f","","","Hemneslekt"
"Pettersen, Åshild Lervik","","","Hemneslekt"
"Ellefsen, Unni","","","Hemneslekt"
"Nylund, Berit Figenschou f","","","Hemneslekt"
"Olsen, Inge Johan","","","Hemneslekt"
"Sibbern, Arild","","","Hemneslekt"
"Sibbern, Christian","","","Hemneslekt"
"Olsen, Jan Erik","","","Hemneslekt"
"Brevik, Karen Husdal","","","Hemneslekt"
"Reitan, Ulf","","","Hemneslekt"
"Ness, Atle","","","Hemneslekt"
"Petersen, Robin","","","Hemneslekt"
"Slørdahl, Stig Arild","","","Hemneslekt"
"Stene, Aslak Kvinen","","","Hemneslekt"
"Dahl, Hans Sverre","","","Hemneslekt"
"Forren, Atle","","","Hemneslekt"
"Jolly, Ronda Petersen","","","Hemneslekt"
"Kvam, Steinar","","","Hemneslekt"
"Faber, Hege Charlotte","","","Hemneslekt"
"Jektvik, Peder Konrad","","","Hemneslekt"
"Lervik, Liv Anne","","","Hemneslekt"
"Lyngstad, Kjell Roar","","","Hemneslekt"
"Rosøy, Roger","","","Hemneslekt"
"Granbo, Elisabeth Hassel f","","","Hemneslekt"
"Hovde, Jan Olav","","","Hemneslekt"
"Lindeberg, Eve Kaasik f","06 Mar 1962","Estland, Rapla","Hemneslekt"
"Olsen, Arnulf","","","Hemneslekt"
"Panzenhagen, Soelvi Kristin","","","Hemneslekt"
"Bjerkan, Ann Kristin","","","Hemneslekt"
"Langemyr, Per Christian","","","Hemneslekt"
"Tangvik, Dag Kristoffer","","","Hemneslekt"
"Gangaas, Siri Elisabeth","","","Hemneslekt"
"Myrseth, Per","","","Hemneslekt"
"Snildal, Dag","","","Hemneslekt"
"Berdal, Svanhild","","","Hemneslekt"
"Selnes, Britt Jorun","","","Hemneslekt"
"Thevik, Aud Gustavsen f","","","Hemneslekt"
"Heim, Anne Grethe","","","Hemneslekt"
"Hyttnes, Odd Magne","","","Hemneslekt"
"Sandmark, Rune","","","Hemneslekt"
"Hoset, Roy","","","Hemneslekt"
"Øyangen, Irene","","","Hemneslekt"
"Dahl, Svein Arve","","","Hemneslekt"
"Engdal, Morten","","","Hemneslekt"
"Paitrick, Tara","","","Hemneslekt"
"Bye, Ingvild","","","Hemneslekt"
"Eggamo, Elin Merete","","","Hemneslekt"
"Reitan, Ronny","","","Hemneslekt"
"Øynes, Tomas","","","Hemneslekt"
"Stokke, Nina Hammer","","","Hemneslekt"
"Toma, Claudia Mihaela Haugen f","","","Hemneslekt"
"Hegre, Siv Anita","","","Hemneslekt"
"Holt, Kristin","","","Hemneslekt"
"Brøndbo, Marte Aastad","","","Hemneslekt"
"Lossius, Kristin","","","Hemneslekt"
"Storås, Anne Lise","","","Hemneslekt"
"Ophaug, Christine Hoel","","","Hemneslekt"
"Wold, John Walter","","","Hemneslekt"
"Johansen, Trina Christine","","","Hemneslekt"
"Tølche, Åge William","","","Hemneslekt"
"Thorsø, Cathrine","","","Hemneslekt"
"Furulund, Jan Kristian","","","Hemneslekt"
"Aastum, Merete","","","Hemneslekt"
"Søreng, Erik Tobias","","","Hemneslekt"
"Larsen, Andrea","","","Hemneslekt"
"Scheistrøen, Sigurd Røed","","","Hemneslekt"
"Flatin, Johann","","","Hemneslekt"
"Bakken, Magnus","","","Hemneslekt"
"Trøan, Jesper","","","Hemneslekt"
"Hovde, Dennis Myrbø","","","Hemneslekt"
"Bull-Njaa, Snorre","","","Hemneslekt"
"Dromnes, Isabell Sommer","","","Hemneslekt"
"Bjørnli, Elvira Ovedie","","","Hemneslekt"
"Rognes, Warg Aylo","","","Hemneslekt"
"Tokle, Emil","","","Hemneslekt"
"Halle, Ivo Malme","","","Hemneslekt"
"Pharo, Helle Christophersen","07 Mar 1611","BU, Lier","Hemneslekt"
"Munk, Else Nielsdtr.","07 Mar 1641","","Hemneslekt"
"Wedel-Jarlsberg, Friderich Wilhelm","07 Mar 1724","","Hemneslekt"
"Bergh, Mathias Garmann Gundersen","07 Mar 1726","BU, Strømsø","Hemneslekt"
"Grue, Anne Kirstina Pedersdtr.","07 Mar 1733","","Hemneslekt"
"Bakk, Ole Pedersen","07 Mar 1734","ST, Orkdal, Bakk, Nestuggu","Hemneslekt"
"Tøndel, Kirstin Jensdtr.","07 Mar 1746","ST, Agdenes, Lensvik","Hemneslekt"
"Cramer, Carl Friedrich","07 Mar 1752","Tyskland, Sachsen-Anhalt, Quedlinburg","Hemneslekt"
"Nielsen, Haagen","07 Mar 1756","Oslo","Hemneslekt"
"Snøsen, Iver Olsen","07 Mar 1756","ST, Orkdal, Snøsen","Hemneslekt"
"Fasting, Georg Fredrik Chr. Fredrich Christopher","07 Mar 1770","RO, Suldal","Hemneslekt"
"Wagner, Elisabeth","07 Mar 1773","Sveits, Basel, Sissach, Zunzgen","Hemneslekt"
"Meisterlin, Wilhelm Garlieb","07 Mar 1789","Tyskland, Sleswig-Holstein, Flensburg","Hemneslekt"
"Djurhuus, Johanna Maria Fredericha","07 Mar 1803","Danmark, Færøyene","Hemneslekt"
"Berdal, Ole Arntsen","07 Mar 1804","ST, Snillfjord, Berdal","Hemneslekt"
"Kjelsberg, Beritte Olsdtr.","07 Mar 1811","ST, Røros","Hemneslekt"
"Heyerdahl, Halvor Tobias","07 Mar 1812","OP, Ringebu","Hemneslekt"
"Bostad, Johan Petter Pettersen","07 Mar 1815","ST, Trondheim","Hemneslekt"
"Stavnes, Christopher Pedersen","07 Mar 1815","ST, Hemne, Heim, Stavnes","Hemneslekt"
"Lien, Marta Christine Olsdtr.","07 Mar 1820","NT, Leksvik","Hemneslekt"
"Barlaup, Marit Olsdtr.","07 Mar 1821","MR, Aure, Barlaup","Hemneslekt"
"Hermstad, Ellef Carlsen","07 Mar 1824","ST, Stadsbygd","Hemneslekt"
"Nygaard, Johanne Eriksdtr.","07 Mar 1826","ST, Rissa","Hemneslekt"
"Kuskmoen, Morten Pedersen","07 Mar 1827","HE, Tynset","Hemneslekt"
"Eide, Ole Knudsen","07 Mar 1829","ST, Hemne, Eide","Hemneslekt"
"Ness, Marit Larsdtr.","07 Mar 1829","ST, Hemne, Ness","Hemneslekt"
"Åsmul, Nikoline Nilsdtr.","07 Mar 1831","ST, Agdenes, Lensvik","Hemneslekt"
"Gabrielsen, Jens","07 Mar 1832","NT, Verdal","Hemneslekt"
"Hyndøen, Andreas Jonsen","07 Mar 1833","NT, Frosta","Hemneslekt"
"Selnes, Ragnhild Jensdtr. Volden f","07 Mar 1833","ST, Snillfjord, Selnes","Hemneslekt"
"Haugland, Martha Andrea Hansdtr. Tønnessen","07 Mar 1834","","Hemneslekt"
"Størdalsbugen, Ole Pedersen","07 Mar 1834","ST, Agdenes, Lensvik, Størdal","Hemneslekt"
"Grøtan, Sigrid Jonsdtr.","07 Mar 1835","ST, Melhus","Hemneslekt"
"Størset, Gjertrud Torgersdtr.","07 Mar 1835","ST, Vinje, Bjerknes","Hemneslekt"
"Hovde, Christian Evensen","07 Mar 1837","ST, Vinje, Hovde","Hemneslekt"
"Melaas, Marta Jonsdtr. Berg f","07 Mar 1837","ST, Orkdal, Sognli","Hemneslekt"
"Skulbørstad, Marit Johnsdtr.","07 Mar 1840","NT, Stjørdal","Hemneslekt"
"Berg, Ingeborg Olsdtr.","07 Mar 1841","ST, Snillfjord, Berg","Hemneslekt"
"Fjærli, Svend Larsen","07 Mar 1841","MR, Aure, Fjærli","Hemneslekt"
"Engen, Iver Jensen Skorild f","07 Mar 1842","ST, Orkdal","Hemneslekt"
"Vaag, Ole Haftorsen","07 Mar 1842","MR, Aure, Våg","Hemneslekt"
"Ølstørn, Anne Maria Johnsdtr.","07 Mar 1842","ST, Agdenes, Lensvik","Hemneslekt"
"Brødreskift, Andreas Iversen","07 Mar 1843","ST, Stadsbygd","Hemneslekt"
"Dahle, Johan Fredrik Fredriksen","07 Mar 1843","OP, Vågå, Sel","Hemneslekt"
"Bergfald, Lars Einarsen","07 Mar 1844","MR, Aure, Bergfald","Hemneslekt"
"Matheson, Valdemar","07 Mar 1844","ST, Trondheim","Hemneslekt"
"Stølan, Maria Johannesdtr.","07 Mar 1844","ST, Hemne, Holla, Stølan","Hemneslekt"
"Sinnes, Ole Pedersen","07 Mar 1845","ST, Hemne, Sinnes","Hemneslekt"
"Stabell, Anna Helene Olsdtr.","07 Mar 1845","NO","Hemneslekt"
"Eines, Anders Andersen Hjelen f","07 Mar 1846","MR, Aure","Hemneslekt"
"Gjevik, Bastian Pedersen","07 Mar 1846","MR, Smøla","Hemneslekt"
"Asbøl, Karen Kristensdtr.","07 Mar 1847","ST, Orkdal","Hemneslekt"
"Conradi, Magdalene Marie","07 Mar 1848","ST, Strinda","Hemneslekt"
"Gram, Hans Thomas Knudtzon","07 Mar 1850","ST, Trondheim","Hemneslekt"
"Hygen, Bernt","07 Mar 1851","BU, Norderhov","Hemneslekt"
"Slørdal, Ole Arntsen Sauholm f","07 Mar 1851","ST, Snillfjord, Slørdal","Hemneslekt"
"Kristoffersdtr., Johanna Mathea","07 Mar 1853","ST, Frøya","Hemneslekt"
"Smalø, Anton Jørgenius Martinussen","07 Mar 1853","ST, Frøya, Mausund","Hemneslekt"
"Sæther, Marit Johnsdtr.","07 Mar 1853","MR, Halsa, Sæter","Hemneslekt"
"Belsvik, John Larsen","07 Mar 1854","ST, Hemne, Rustli","Hemneslekt"
"Holte, Ola Hallvardsen","07 Mar 1854","MR, Rindal, Holte","Hemneslekt"
"Rønningen, Oline Hansdtr. Evensen f","07 Mar 1855","OP, Nord-Fron","Hemneslekt"
"Sunde, Anders Pedersen","07 Mar 1855","ST, Snillfjord, Sunde, Stordalen","Hemneslekt"
"Taftøyholmen, Christine Christophersdtr.","07 Mar 1855","ST, Hemne, Heim, Taftøyholmen","Hemneslekt"
"Røstad, Nils Andreas Eliassen","07 Mar 1857","ST, Ørland","Hemneslekt"
"Kirksæther, Enok Rasmusen Ledal f","07 Mar 1858","ST, Hemne, Støen","Hemneslekt"
"Singstad, Beret Anna Johnsdtr.","07 Mar 1858","ST, Agdenes, Lensvik","Hemneslekt"
"Thoresen, Ida Cecilie","07 Mar 1858","AK, Eidsvoll","Hemneslekt"
"Larsen, Martha","07 Mar 1859","","Hemneslekt"
"Smaavikan, Dorthea Andreasdtr.","07 Mar 1860","ST, Rissa","Hemneslekt"
"Bølset, Ane Knutsdtr. Hanemstrø f","07 Mar 1861","MR, Tingvoll","Hemneslekt"
"Gjedebo, Harald","07 Mar 1861","NO, Øksnes","Hemneslekt"
"Finstad, Hansine","07 Mar 1862","ST, Orkdal","Hemneslekt"
"Vuttudalsaas, John Olsen","07 Mar 1862","ST, Snillfjord, Vuttudalsås","Hemneslekt"
"Eldevik, Josef Amund Jørgensen","07 Mar 1866","SF, Davik","Hemneslekt"
"Gravdal, Johan Olsen Todal f","07 Mar 1868","ST, Vinje, Gravdal","Hemneslekt"
"Leithe, Johanna Arntsdtr. Stolsmo f","07 Mar 1868","ST, Vinje, Leithe","Hemneslekt"
"Moe, Ottar Arne","07 Mar 1868","VA, Kristiansand","Hemneslekt"
"Aanes, Karen Severinsdtr.","07 Mar 1869","ST, Hemne, Ånes","Hemneslekt"
"Taftø, Martin Henriksen","07 Mar 1869","ST, Hemne, Heim, Taftøy","Hemneslekt"
"Zachariasen, Johan Zacharias","07 Mar 1869","TE, Bamble, Langesund","Hemneslekt"
"Holten, John Larsen","07 Mar 1870","MR, Kristiansund","Hemneslekt"
"Bekken, Amanda","07 Mar 1871","Sverige","Hemneslekt"
"Mastad, Martin Lauritsen","07 Mar 1871","ST, Hitra, Fjellværsøy","Hemneslekt"
"Reberg, Ole Eriksen","07 Mar 1871","ST, Meldal, Reberg","Hemneslekt"
"Witsø, Emilie Severinsdtr. Rustli f","07 Mar 1871","ST, Hemne, Witsø","Hemneslekt"
"Homstad, Elias","07 Mar 1872","NT, Overhalla","Hemneslekt"
"Johnsdtr., Johanna","07 Mar 1872","ST, Orkdal","Hemneslekt"
"Øverland, Anders Martin","07 Mar 1873","MR, Kvernes","Hemneslekt"
"Dahle, Regine Jacobsdtr.","07 Mar 1875","ST, Orkdal","Hemneslekt"
"Engli, Lars Arntsen","07 Mar 1875","MR, Valsøyfjord, Englia","Hemneslekt"
"Sjursen, Andreas Jentoft","07 Mar 1875","NO, Brønnøy","Hemneslekt"
"Gravdal, Marie Olsdtr.","07 Mar 1876","MR, Aure, Leitet","Hemneslekt"
"Tangvik, Kristoffer Larsen","07 Mar 1876","ST, Agdenes, Ingdal","Hemneslekt"
"Melandsviken, Karen Serina Larsdtr.","07 Mar 1877","ST, Agdenes, Lensvik","Hemneslekt"
"Petersdtr., Anne","07 Mar 1877","ST, Trondheim, Tiller","Hemneslekt"
"Rapet, Elen Ingebrigtsdtr.","07 Mar 1877","ST, Vinje, Rapet","Hemneslekt"
"Dalseth, Sivert Olsen","07 Mar 1878","SF, Eid","Hemneslekt"
"Mellemsæther, Daniel Olaus Larsen","07 Mar 1879","ST, Hitra, Fillan","Hemneslekt"
"Frøhaug, Inga","07 Mar 1880","Oslo","Hemneslekt"
"Holden, Lars Andersen","07 Mar 1881","ST, Hemne, Holla","Hemneslekt"
"Stoltenberg, Petra Margret","07 Mar 1881","VA, Farsund","Hemneslekt"
"Schrøder, Karl Agnethar","07 Mar 1882","MR, Smøla","Hemneslekt"
"Larsen, Peder Ludvig","07 Mar 1883","NO, Gimsøy, Syddalen","Hemneslekt"
"Todal, Ingeborg Martinusdtr.","07 Mar 1883","MR, Aure","Hemneslekt"
"Buan, Anna Margrete Kristofersdtr. Ronnes f","07 Mar 1884","ST, Stadsbygd","Hemneslekt"
"Schweigaard, Niels Anker Stang","07 Mar 1884","Oslo","Hemneslekt"
"Andreassen, Meyer Emilius Angell","07 Mar 1885","NO, Træna","Hemneslekt"
"Kana, John Oscar","07 Mar 1885","USA, ND, Nash","Hemneslekt"
"Scheisbakk, Beret Olsdtr.","07 Mar 1885","ST, Vinje, Brekken","Hemneslekt"
"Maridal, Augustin Gunerius Torsteinsen","07 Mar 1886","MR, Aure, Maridal","Hemneslekt"
"Solem, Iver Konrad Iversen","07 Mar 1886","ST, Agdenes, Lensvik, Solem","Hemneslekt"
"Sporild, John Olsen","07 Mar 1886","ST, Hemne, Sporild","Hemneslekt"
"Sterten, Anna Kristine Carlsdtr.","07 Mar 1887","ST, Agdenes, Lensvik, Sterten","Hemneslekt"
"Haugen, Einar Eriksen","07 Mar 1888","MR, Rindal, Haugen","Hemneslekt"
"Ejde, Ole Larsen","07 Mar 1889","ST, Orkdal","Hemneslekt"
"Oddli, Johan Sivertsen Eggen f","07 Mar 1889","ST, Hemne, Oddli","Hemneslekt"
"Sørum, Henriette","07 Mar 1889","NO, Vågan, Brettesnes","Hemneslekt"
"Mjønesaune, Elen Gurine Lund f","07 Mar 1890","ST, Snillfjord, Sandvik","Hemneslekt"
"Nørlund, Margrethe","07 Mar 1890","Danmark, Sjælland, Slagelse","Hemneslekt"
"Ofstad, Ingvald Johnsen","07 Mar 1890","ST, Geitastrand","Hemneslekt"
"Carlsen, Lillian Indiana Lee born","07 Mar 1891","USA","Hemneslekt"
"Hofset, Olaf Olsen","07 Mar 1891","ST, Vinje, Hofset","Hemneslekt"
"Hovde, Nils Johannesen","07 Mar 1891","ST, Vinje, Hovde","Hemneslekt"
"Melkstad, Anna Hansine","07 Mar 1891","ST, Hitra, Kvenvær","Hemneslekt"
"Sandvik, Gurine Iversdtr. Eggen f","07 Mar 1891","ST, Snillfjord, Sandvik","Hemneslekt"
"Væge, Bernt Ingebrigtsen","07 Mar 1891","ST, Hemne, Heim, Aastad","Hemneslekt"
"Fjellingsdal, Hans Larsen","07 Mar 1892","MR, Tustna","Hemneslekt"
"Singsø, Johan Edvard","07 Mar 1893","ST, Frøya, Nordfrøya","Hemneslekt"
"Haneng, Oskar Kornelius","07 Mar 1894","Oslo","Hemneslekt"
"Børset, Magda Olsdtr. Kirkholt f","07 Mar 1895","MR, Rindal, Børset","Hemneslekt"
"Eidem, Birger Ragnvald","07 Mar 1895","Oslo","Hemneslekt"
"Kleipzig, Signe Johanne Lossius f","07 Mar 1895","Oslo","Hemneslekt"
"Dalum, Gustav Olsen","07 Mar 1896","BU, Sigdal","Hemneslekt"
"Løvgren, Selma Rosette Elise","07 Mar 1896","NO, Fauske","Hemneslekt"
"Morset, Olga Johanna Olsdtr.","07 Mar 1896","ST, Selbu","Hemneslekt"
"Opsal, Ane Olsdtr.","07 Mar 1896","ST, Vinje, Opsal","Hemneslekt"
"Rindal, Håkon Bjørnås f","07 Mar 1896","MR, Rindal","Hemneslekt"
"Bugten, Olga Antonie Andersdtr.","07 Mar 1897","ST, Ørland","Hemneslekt"
"Johnson, Mary","07 Mar 1897","USA, WI, Trempealeau Co., Osseo","Hemneslekt"
"Andersdtr., Jenny Margrete","07 Mar 1898","ST, Ørland, Mikkelhaugen","Hemneslekt"
"Andersen, Amalie Sofie","07 Mar 1898","ØF, Moss","Hemneslekt"
"Rydningen, Magnhild Bergliot Martinsdtr.","07 Mar 1898","TR, Bardu, Rydningen Nedre","Hemneslekt"
"Svinsås, Ingeborg Andreasdtr.","07 Mar 1898","ST, Meldal, Storås","Hemneslekt"
"Dragset, Anna Johnsdtr.","07 Mar 1899","ST, Meldal","Hemneslekt"
"Sommervold, Hans Villiksen","07 Mar 1899","ST, Orkdal, Sommervold","Hemneslekt"
"Svorkmo, Johanna Karlsdtr. Hokolegg f","07 Mar 1899","ST, Orkdal, Myran","Hemneslekt"
"Gjønnes, Lars Martinsen","07 Mar 1900","ST, Orkdal","Hemneslekt"
"Krogh, Georg Ludvig Salicath","07 Mar 1900","Oslo","Hemneslekt"
"Rye, Ingeborg Tonette Andersdtr.","07 Mar 1900","ST, Orkdal","Hemneslekt"
"Wessel, Jenny","07 Mar 1900","MR, Aure","Hemneslekt"
"Østbye, Irnild Henriette Cooke f","07 Mar 1900","Oslo","Hemneslekt"
"Romundset, Peder Olsen","07 Mar 1901","MR, Aure, Romundset","Hemneslekt"
"Sletvold, Agnes","07 Mar 1901","NT, Beitstad","Hemneslekt"
"Alsvik, Alfhild Mathilde","07 Mar 1902","ST, Trondheim, Bakklandet","Hemneslekt"
"Haugen, Erik Olsen","07 Mar 1902","ST, Meldal, Haugen","Hemneslekt"
"Hegstad, John Conrad","07 Mar 1902","ST, Trondheim","Hemneslekt"
"Nagelgaard, Lorenz","07 Mar 1902","HO, Bergen","Hemneslekt"
"Bakkmyr, Anders Edvart","07 Mar 1903","MR, Aure, Stemshaug, Bakkmyr","Hemneslekt"
"Karlsen, Haakon","07 Mar 1903","MR, Ålesund","Hemneslekt"
"Kjønsvik, Gyda Mathilda Stene f","07 Mar 1905","ST, Hemne, Kjønsvik","Hemneslekt"
"Myren, Aagot Antonsdtr.","07 Mar 1905","ST, Hitra","Hemneslekt"
"Kvernstad, Anna Margit","07 Mar 1906","ST, Malvik","Hemneslekt"
"Tannvik, Sigrid Fløttum f","07 Mar 1906","","Hemneslekt"
"Winsnes, Fredrik","07 Mar 1906","Oslo","Hemneslekt"
"Aakvik, Fredrikke Olsdtr.","07 Mar 1907","MR, Aure, Lesund","Hemneslekt"
"Hansen, Ruth Dagmar","07 Mar 1908","USA, WA, Kitsap Co., Bangor","Hemneslekt"
"Niemayer, Esther","07 Mar 1908","USA, IA","Hemneslekt"
"Svinsaas, John Pedersen","07 Mar 1908","ST, Meldal","Hemneslekt"
"Sydskjør, Jenny","07 Mar 1908","ST, Stoksund","Hemneslekt"
"Takkinen, Signe Matilda","07 Mar 1909","Russland, Murmansk, Roslyakova","Hemneslekt"
"Andresen, Willy","07 Mar 1911","ST ?","Hemneslekt"
"Vinje, Karen Michaela Halvorsdtr. Presthus f","07 Mar 1911","MR, Valsøyfjord, Enge","Hemneslekt"
"Eriksen, Ragnar","07 Mar 1912","ST, Frøya","Hemneslekt"
"Sjursen, Guldborg Leonora","07 Mar 1912","HO, Bergen","Hemneslekt"
"Sjursen, Odd","07 Mar 1912","HO, Bergen","Hemneslekt"
"Staveli, Ragna Johanne","07 Mar 1912","ST","Hemneslekt"
"Strømman, Karen Hansine Tevik f","07 Mar 1912","ST, Hitra, Kvenvær","Hemneslekt"
"Ørsnes, Albert Bernhard","07 Mar 1912","NT, Flatanger","Hemneslekt"
"Bjørnstad, Ragna Olsdtr. Bævre f","07 Mar 1913","MR, Rindal, Bjørnstad","Hemneslekt"
"Grenne, Edel Konstanse","07 Mar 1913","ST, Trondheim","Hemneslekt"
"Forseth, Aase Johnette","07 Mar 1914","ST, Trondheim","Hemneslekt"
"Vinje, Frederick","07 Mar 1914","USA, WA, Kitsap Co.","Hemneslekt"
"Sakshaug, Jan Margido","07 Mar 1915","NT, Stjørdal","Hemneslekt"
"Slørdal, Aslaug Blomsnes f","07 Mar 1916","ST, Snillfjord, Slørdal","Hemneslekt"
"Sødal, Ellen Marie Pedersdtr.","07 Mar 1916","ST, Hemne, Hunnes","Hemneslekt"
"Halvorsen, John Henry","07 Mar 1917","ST, Hitra, Kvenvær, Olderøy","Hemneslekt"
"Moe, John Ingar Anderson","07 Mar 1917","ST, Hemne, Moe","Hemneslekt"
"Strand, Pauline Petra Amalie","07 Mar 1917","NO, Andøy, Andenes","Hemneslekt"
"Wilhelmsen, Rudolf","07 Mar 1917","TR, Karlsøy, Vannavalen","Hemneslekt"
"Øyum, Ingeborg Bakksæter f","07 Mar 1917","ST, Orkdal, Aunemo","Hemneslekt"
"Dahle, Marie Haukvik","07 Mar 1918","ST, Vinje, Haukvik","Hemneslekt"
"Enge, Bjarne Torjuul Olsen","07 Mar 1918","MR, Valsøyfjord","Hemneslekt"
"Vigsnes, Olga Gulovna Frikstad f","","","Hemneslekt"
"Opstedal, Stanley","07 Mar 1919","USA, ND, Overly","Hemneslekt"
"Tokle, Torger Dahl","07 Mar 1919","ST, Meldal, Løkken Verk","Hemneslekt"
"Jordet, Gudrun Størseth f","","","Hemneslekt"
"Oldenborg, Marie Anette","07 Mar 1920","MR, Aure, Rodal","Hemneslekt"
"Hanson, Donald Richard","07 Mar 1921","USA, WA, Pierce Co., Tacoma","Hemneslekt"
"Urstrømmen, Odd Johannes","07 Mar 1922","Oslo","Hemneslekt"
"Aldrich, Donald Raymond","07 Mar 1924","USA, ND, Sheridan, McClusky","Hemneslekt"
